﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення,Примітка
Калуський район,"Кулинка Буковинська, 5",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Буковинська, 5а",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Буковинська, 6а",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Буковинська, 7",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Буковинська, 9",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Буковинська, 11",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Буковинська, 13",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Буковинська, 15",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Буковинська, 17",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Буковинська, 19",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Буковинська, 21",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Буковинська, 21",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Дружби, 1",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Дружби, 2",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Дружби, 5",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Дружби, 5а",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Дружби, 7",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Дружби, 9",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Дружби, 11",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Дружби, 13",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Дружби, 15",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Дружби, 19",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Дружби, 21",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Дружби, 25",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Дружби, 29",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Дружби, 31",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Дружби, 33",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Дружби, 35",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,Кулинка Нова,заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 1",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 1Б",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Зелена, 2",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 2а",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 3",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 4",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 4а",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 4б",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 5",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 6",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 7",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 8",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 9",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 10",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 11",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 12",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 13",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 14",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 15",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 15а",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 16",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 17",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 18",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 19",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 20",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 21",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 22",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 20а",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 23",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 27",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 10:59,""
Калуський район,"Кулинка Зелена, 1а",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 30",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Буковинська, 10",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Нова, 14",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Нова, 3",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Польова, 2а",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 10:59,""
Калуський район,"Кулинка Зелена, 24",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 25",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 10:59,""
Калуський район,"Кулинка Зелена, 26",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 29",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 10:59,""
Калуський район,"Кулинка Зелена, 31",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 10:59,""
Калуський район,"Кулинка Зелена, 32",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Зелена, 33",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 10:59,""
Калуський район,"Кулинка Зелена, 34",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 10:59,""
Калуський район,"Кулинка Зелена, 35",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 10:59,""
Калуський район,"Кулинка Зелена, 36",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 10:59,""
Калуський район,"Кулинка Зелена, 38",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 10:59,""
Калуський район,"Кулинка Буковинська, 1а",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Калуський район,"Кулинка Нова, 13",заплановане,2022-03-14,2022-03-22 07:00,2022-03-22 13:54,""
Калуський район,"Кулинка Буковинська, 8",інше,2022-03-14,2022-03-22 07:00,2022-03-22 15:30,""
Тисменицький район,"Марківці Центральна, 2а",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 2а",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 1",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 2",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 3",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 4",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 5",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 6",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 7",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 8",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 9",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 10",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 11",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 11а",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 13",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 17",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 19",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 21",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 23",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 25",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 27",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 29",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 31",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 33",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 35",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 35а",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 37",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Центральна, 39",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Чорновола, 30",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Шкільна, 12",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Шкільна, 13",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Шкільна, 14",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Шкільна, 16",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,"Марківці Шкільна, 17",інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Тисменицький район,Марківці Центральна,інше,2022-03-22,2022-03-22 17:37,2022-03-22 17:58,""
Верховинський район,Кривопілля Перевал,інше,2022-03-15,2022-03-22 06:00,2022-03-22 13:24,""
Верховинський район,"Кривопілля Діл, 526",інше,2022-03-15,2022-03-22 06:00,2022-03-22 13:24,""
Верховинський район,Кривопілля Діл,інше,2022-03-15,2022-03-22 06:00,2022-03-22 13:24,""
Верховинський район,"Кривопілля Перевал, 554",інше,2022-03-15,2022-03-22 06:00,2022-03-22 13:24,""
Верховинський район,"Кривопілля Діл, б/н",інше,2022-03-15,2022-03-22 06:00,2022-03-22 13:24,""
Городенківський район,"Городенка РИНКОВА, б/н",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, б/н",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка Голинського, 12",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка Голинського, 12",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,Городенка РИНКОВА,аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,Городенка РИНКОВА,аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка Коперніка, 37",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка Коперніка, 37",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка Т.Чупринки, 51а",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка Т.Чупринки, 51а",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,Городенка ПЛОЩА БАЗАРНА,аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,Городенка ПЛОЩА БАЗАРНА,аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 30",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 30",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 5",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 5",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 32",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 32",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 32",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 32",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка В.Винниченка, 46",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка В.Винниченка, 46",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 19а",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 19а",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 34",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 34",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 36",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 36",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 38",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 38",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 39",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 39",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 40",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 40",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 21",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 21",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 22",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 22",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 23",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 23",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 41",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 41",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 24",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 24",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 42",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 42",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 43а",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 43а",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 44",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 44",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 45",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 45",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 25",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 25",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 47",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 47",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 26",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 26",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 49",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 49",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 27",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 27",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 51",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 51",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 28",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 28",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 53",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка Шкільна, 53",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 28а",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 28а",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 29",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 29",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 30",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 30",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 32",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 32",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 33",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 33",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 33а",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 33а",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 34",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 34",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 36",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 36",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 37",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 37",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 38",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 38",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 39",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 39",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 40",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 40",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 41",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 41",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 42а",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 42а",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 42",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 42",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 43",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 43",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 44",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 44",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 45",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 45",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 46",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 46",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 47",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 47",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 48",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 48",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 49",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 49",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 50",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 50",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 51",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 51",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 52",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 52",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 53",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 53",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 54",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 54",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 55",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 55",аварійне,2022-03-22,2022-03-22 10:27,2022-03-22 10:52,""
Городенківський район,"Городенка РИНКОВА, 56",аварійне,2022-03-22,2022-03-22 10:26,2022-03-22 10:52,""
