﻿﻿cached_rem_name,cached_settlement_name,cached_full_name,shutdown_type,shutdown_time,turn_on_time,note
Тлумацький район,Тлумач,"Назаренка, 34",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Назаренка, 35",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Назаренка, 36",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Назаренка, 37",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Назаренка, 38",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Назаренка, 39",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Назаренка, 40",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Назаренка, 41",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Назаренка, 42",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Назаренка, 43",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Назаренка, 44",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Назаренка, 45",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Назаренка, 46",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Назаренка, 48",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Назаренка, 50",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Незалежна, 1",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 20а",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Паркова, 2а",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Паркова, 2б",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Паркова, 3",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Паркова, 4",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Паркова, 5",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Паркова, 6",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Паркова, 7",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Паркова, 8",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Паркова, 9",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Паркова, 10",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Паркова, 12",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Паркова, 14",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Паркова, 16",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Паркова, 20",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Паркова, 18",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Паркова, 22",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Паркова, 24",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Паркова, 26",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Паркова, 28",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 20",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Поповича, 7",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Поповича, 8а",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Поповича, 11",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Поповича, 12",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Поповича, 14",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Поповича, 16",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Мудрого, 1",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Мудрого, 4",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 1",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 2",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 3",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 4",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 5",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 6",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 7",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 8",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 9",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 10",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 11",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 12",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 13",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 14",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 15",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 16",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 18",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 22",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 24а",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 24",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Промислова, 1",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Промислова, 3",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Промислова, 4",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 1",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 2",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 3",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 4",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 5",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 6",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 7",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 8",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 9",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 10",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 11",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 12",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 13",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 14",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 15",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 16",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 17",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 18",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 19",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 20",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 21",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 22",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 23",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 24",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 25",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 26",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 27",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 27а",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 28",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 29а",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 29",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 30",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 31",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 32",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 33",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 34",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 35",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 36",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 38",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 40",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 42",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Стефаника, 44",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Миру, 16",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 2а",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 21",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 14а",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 17",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 19",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 23",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 25",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 26",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 28",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Терпеливця, 1",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Терпеливця, 2",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Терпеливця, 3",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Терпеливця, 4",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Терпеливця, 5",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Терпеливця, 6",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Терпеливця, 7",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Терпеливця, 8",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Терпеливця, 9",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Терпеливця, 10",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Терпеливця, 11",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Терпеливця, 12",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Терпеливця, 13",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Терпеливця, 14",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Терпеливця, 16",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Терпеливця, 18",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Терпеливця, 20",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Українська, 1",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Українська, 2",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Українська, 3",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Українська, 4",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Українська, 5",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Українська, 6",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Українська, 7",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Українська, 8",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Українська, 9",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Українська, 10",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Українська, 11",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Українська, 12",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Українська, 13",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Українська, 14",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Українська, 15",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Українська, 16",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Українська, 17",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Українська, 18",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Чорновола, 1",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Чорновола, 2",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Чорновола, 3",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Чорновола, 4",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Чорновола, 5",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Шашкевича, 2",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Шашкевича, 6",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Шашкевича, 8",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Шашкевича, 10",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Щорса, 7",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Промисловий, 2",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Промисловий, 13",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Промисловий, 6",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Мелінишина, 4",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Промисловий, 7а",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Чорновола, 6",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Мелінишина, 2",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Промисловий, 11а",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Промисловий, 17",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Промисловий, 9а",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Садова, 4",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Грушевського, 53""А""",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Садова, 14",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Садова, 8",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Мелінишина, 9",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Мелінишина, 5",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Мелінишина, 21",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"І. Франка, 2б",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Мелінишина, 17",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Промисловий, 10",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Шашкевича, 4",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Княгині Ольги, 60",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Садова, 7",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Садова, 20",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Назаренка, 2",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Промисловий, 3",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Промислова, 4а",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Шевченка., 1а",заплановане,2023-01-04 07:15,2023-01-04 14:00,,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 8",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Грушевського, 21",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 2",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Грушевського, 2",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Грушевського, 22",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 6/2",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Грушевського, 5",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,Шевченка,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Винниченка, 68б",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,Вільна,заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Грушевського, 27",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Т. Шевченка, 6",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"9те Травня, 22",заплановане,2023-01-03 07:15,2023-01-03 14:14,
Тлумацький район,Тлумач,"Грушевського, 53",заплановане,2023-01-03 07:15,2023-01-03 14:14,
місто Коломия,Верхній Вербіж,Нижньовербiзька сiльська рада ОТГ,заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 3",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, невідом",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 1",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 3",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 5",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 7",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 9",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 11",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 13а",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 11б",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 15",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 17",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 19",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 19а",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 21",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 23",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 24б",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 25а",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 28",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 29",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 30",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 31",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 33",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 35",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 36",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 37",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 41",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 43",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 45",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"Зелена, 47",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"І.Франка, 24а",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"І.Франка, 24б",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"І.Франка, 26",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"І.Франка, 28",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"І.Франка, 30",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"І.Франка, 32",заплановане,2022-12-20 07:30,2022-12-20 13:30,
місто Коломия,Верхній Вербіж,"І.Франка, 34",заплановане,2022-12-20 07:30,2022-12-20 13:30,
